﻿year,areacode,areaname,pubtime,targettime,temp,humi,winddirection,windintensity,windpower,pressure,water,sunrising,sundown,weather
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-03,上午                                                ,7                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,06:06                                                                                               ,19:47                                                                                               ,扬沙                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-03,下午                                                ,18                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,06:06                                                                                               ,19:47                                                                                               ,扬沙                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-03,上午                                                ,10                                                                                                  ,,北风                                                                                                  ,5-6级                                                                                                ,,,,06:05                                                                                               ,19:49                                                                                               ,扬沙                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-03,下午                                                ,15                                                                                                  ,,北风                                                                                                  ,6-7级                                                                                                ,,,,06:05                                                                                               ,19:49                                                                                               ,扬沙                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-03,上午                                                ,12                                                                                                  ,,西北风                                                                                                 ,4-5级                                                                                                ,,,,06:07                                                                                               ,19:53                                                                                               ,扬沙                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-03,下午                                                ,15                                                                                                  ,,北风                                                                                                  ,5-6级                                                                                                ,,,,06:07                                                                                               ,19:53                                                                                               ,扬沙                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-04,上午                                                ,4                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,06:07                                                                                               ,19:53                                                                                               ,浮尘                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-04,下午                                                ,17                                                                                                  ,,东北风                                                                                                 ,3-4级                                                                                                ,,,,06:07                                                                                               ,19:53                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-04,上午                                                ,5                                                                                                   ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,06:05                                                                                               ,19:50                                                                                               ,浮尘                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-04,下午                                                ,18                                                                                                  ,,西北风                                                                                                 ,<3级                                                                                                 ,,,,06:05                                                                                               ,19:50                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-04,上午                                                ,2                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,06:05                                                                                               ,19:47                                                                                               ,浮尘                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-04,下午                                                ,16                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:05                                                                                               ,19:47                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-04,上午                                                ,4                                                                                                   ,,北风                                                                                                  ,<3级                                                                                                 ,,,,06:04                                                                                               ,19:50                                                                                               ,浮尘                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-04,下午                                                ,17                                                                                                  ,,东北风                                                                                                 ,3-4级                                                                                                ,,,,06:04                                                                                               ,19:50                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-04,上午                                                ,6                                                                                                   ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:06                                                                                               ,19:54                                                                                               ,浮尘                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-04,下午                                                ,17                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:06                                                                                               ,19:54                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-05,上午                                                ,5                                                                                                   ,,西南风                                                                                                 ,<3级                                                                                                 ,,,,06:06                                                                                               ,19:53                                                                                               ,多云                                                                                                  
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-05,下午                                                ,20                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:06                                                                                               ,19:53                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-05,上午                                                ,7                                                                                                   ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,06:04                                                                                               ,19:51                                                                                               ,多云                                                                                                  
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-05,下午                                                ,23                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:04                                                                                               ,19:51                                                                                               ,多云                                                                                                  
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-05,上午                                                ,4                                                                                                   ,,东南风                                                                                                 ,3-4级                                                                                                ,,,,06:04                                                                                               ,19:48                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-05,下午                                                ,20                                                                                                  ,,南风                                                                                                  ,3-4级                                                                                                ,,,,06:04                                                                                               ,19:48                                                                                               ,晴                                                                                                   
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-05,上午                                                ,5                                                                                                   ,,西南风                                                                                                 ,<3级                                                                                                 ,,,,06:03                                                                                               ,19:51                                                                                               ,多云                                                                                                  
2021      ,101161304                                         ,甘肃>白银>平川                                          ,2021-05-05,下午                                                ,20                                                                                                  ,,北风                                                                                                  ,3-4级                                                                                                ,,,,06:03                                                                                               ,19:51                                                                                               ,多云                                                                                                  
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-05,上午                                                ,7                                                                                                   ,,南风                                                                                                  ,<3级                                                                                                 ,,,,06:05                                                                                               ,19:55                                                                                               ,晴                                                                                                   
2021      ,101161305                                         ,甘肃>白银>景泰                                          ,2021-05-05,下午                                                ,21                                                                                                  ,,西北风                                                                                                 ,4-5级                                                                                                ,,,,06:05                                                                                               ,19:55                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-06,上午                                                ,6                                                                                                   ,,西风                                                                                                  ,3-4级                                                                                                ,,,,06:05                                                                                               ,19:54                                                                                               ,晴                                                                                                   
2021      ,101161301                                         ,甘肃>白银>城区                                          ,2021-05-06,下午                                                ,22                                                                                                  ,,东北风                                                                                                 ,4-5级                                                                                                ,,,,06:05                                                                                               ,19:54                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-06,上午                                                ,6                                                                                                   ,,南风                                                                                                  ,<3级                                                                                                 ,,,,06:03                                                                                               ,19:52                                                                                               ,晴                                                                                                   
2021      ,101161302                                         ,甘肃>白银>靖远                                          ,2021-05-06,下午                                                ,25                                                                                                  ,,北风                                                                                                  ,4-5级                                                                                                ,,,,06:03                                                                                               ,19:52                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-06,上午                                                ,3                                                                                                   ,,东南风                                                                                                 ,<3级                                                                                                 ,,,,06:03                                                                                               ,19:49                                                                                               ,晴                                                                                                   
2021      ,101161303                                         ,甘肃>白银>会宁                                          ,2021-05-06,下午                                                ,22                                                                                                  ,,东北风                                                                                                 ,3-4级                                                                                                ,,,,06:03                                                                                               ,19:49                                                                                               ,多云                                                                                                  
